"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2000/01/rdf-schema#label","卡赫季王国"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2000/01/rdf-schema#label","Regno di Cachezia"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2000/01/rdf-schema#label","Królestwo Kachetii"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2000/01/rdf-schema#label","Royaume de Kakhétie (1465-1762)"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2000/01/rdf-schema#label","Кахетинське царство"
