"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2000/01/rdf-schema#label","Andrea Celesti"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2000/01/rdf-schema#label","Челести, Андреа"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2000/01/rdf-schema#label","Andrea Celesti"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Celesti (Venise, 1637 - Toscolano, 1712) est un peintre italien de la fin de la période baroque de l'école vénitienne qui a été actif à Venise à la fin du XVIIe siècle et au début du XVIIIe. À sa maturité son style se rapproche du rococo."
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/celesti-andrea"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/andrea-celesti"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=CELESTI,_Andrea"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=celesti_andrea"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/17032"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/andrea-celesti_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/1202"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00034467"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV085303"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.22897.html"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6681_9589"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-15387.aspx"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/16108"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=20615"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00570880"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/22348"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrea_Celesti"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:celesti-andrea-16371712"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Челести,_Андреа"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/b2d4ba13-6a7c-4490-958d-9ea83cb2b494"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500018335"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andrea_Celesti"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/8348"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37806148"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Celesti"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90012219"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122682343"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrea_Celesti"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrea_Celesti"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/17217029X/id"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrea_Celesti"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/273076"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0285h_b"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5114273A"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16907599h#about"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريا_سيليستى"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065524"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toscolano-Maderno"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageID",3456322
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageRevisionID",186155912
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_vénitienne_(peinture)"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Magdala"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rococo"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1669"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1659"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Garde"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lille_PdBA_celesti_vierge_enfant.jpg"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Ponzone"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1712"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tignale"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Beaux-Arts_de_Lille"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1712"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desenzano_del_Garda"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévise"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Trevisani"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_baroque"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonato_del_Garda"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Andrea_Celesti.jpg"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilde"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargnano"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastiano_Mazzoni"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolò_Sagredo"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'école_vénitienne"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Florian"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Calvetti"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salò"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Ermitage"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1637"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rovigo"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doge"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Venise"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Doges"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvise_Contarini"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscolano-Maderno"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Zaccaria"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verolanuova"
