"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navire_cible","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Navire_cible","http://www.w3.org/2000/01/rdf-schema#label","Корабель-мішень"
"http://fr.dbpedia.org/resource/Navire_cible","http://www.w3.org/2000/01/rdf-schema#label","Zielschiff"
"http://fr.dbpedia.org/resource/Navire_cible","http://www.w3.org/2000/01/rdf-schema#label","Navire cible"
"http://fr.dbpedia.org/resource/Navire_cible","http://www.w3.org/2000/01/rdf-schema#label","標的艦"
"http://fr.dbpedia.org/resource/Navire_cible","http://www.w3.org/2000/01/rdf-schema#label","Barco objetivo"
"http://fr.dbpedia.org/resource/Navire_cible","http://www.w3.org/2000/01/rdf-schema#comment","Un navire cible est soit un navire de guerre, obsolète ou capturé, utilisé comme cible pour l'artillerie navale ou pour les essais d'armes soit un navire remorquant des cibles. Les cibles peuvent être utilisées pour tester l'efficacité de certains types de munitions ; ou elles peuvent être utilisées pendant une longue période de tirs avec des munitions non explosives spéciales. Les conséquences potentielles d'une épave à la dérive exigent une préparation minutieuse du navire cible pour éviter une pollution ou un risque de collision avec l'épave, flottante ou immergée."
"http://fr.dbpedia.org/resource/Navire_cible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Target_ships"
"http://fr.dbpedia.org/resource/Navire_cible","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корабль-цель"
"http://fr.dbpedia.org/resource/Navire_cible","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06hsfn"
"http://fr.dbpedia.org/resource/Navire_cible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q199028"
"http://fr.dbpedia.org/resource/Navire_cible","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zielschiff"
"http://fr.dbpedia.org/resource/Navire_cible","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barco_objetivo"
"http://fr.dbpedia.org/resource/Navire_cible","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręt-cel"
"http://fr.dbpedia.org/resource/Navire_cible","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корабель-мішень"
"http://fr.dbpedia.org/resource/Navire_cible","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Target_ship"
"http://fr.dbpedia.org/resource/Navire_cible","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кораб-мишена"
"http://fr.dbpedia.org/resource/Navire_cible","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Laivas_taikinys"
"http://fr.dbpedia.org/resource/Navire_cible","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doelschip"
"http://fr.dbpedia.org/resource/Navire_cible","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/標的艦"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageID",10038673
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageRevisionID",186442195
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Collins"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_(armement)"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_Paixhans"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Cod"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cible"
