"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2000/01/rdf-schema#label","Isla Sado"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2000/01/rdf-schema#label","Sado (illa)"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2000/01/rdf-schema#label","Sado (eiland)"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2000/01/rdf-schema#label","Садо (остров)"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2000/01/rdf-schema#label","佐渡島"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2000/01/rdf-schema#label","Sadoga-shima"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2000/01/rdf-schema#comment","Sadoga-shima (japonais : 佐渡島) est une île de la préfecture de Niigata, au Japon. Ell appartient à la ville de Sado. C'est la plus grande île de la mer du Japon."
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sado,_Niigata"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge931679"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0057669.xml"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Sado"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sado_-_øy_i_Japan"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1853314/"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sado_Island"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佐渡岛"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sado_(saari)"
