"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Caramel (chanson)"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Caramel est une chanson du rappeur français Booba extrait de son sixième album studio, Futur (2012). La chanson est sortie en tant que premier single de l'album le 22 septembre 2012 sous le label Universal Music. Le « caramel » désigne l'argent gagné malhonnêtement, c'est-à-dire par le trafic et le crime."
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2937855"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/wikiPageID",6576543
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",156622986
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Booba"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caramel"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futur_(album)"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallac_Records"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booba"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent_sale"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombé_pour_elle_(chanson_de_Booba)"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_luxe"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/wikiPageLength",2413
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Booba"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://xmlns.com/foaf/0.1/name","Caramel"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
