"subject","predicate","object"
"http://fr.dbpedia.org/resource/TM+","http://www.w3.org/2000/01/rdf-schema#label","TM+"
"http://fr.dbpedia.org/resource/TM+","http://www.w3.org/2000/01/rdf-schema#comment","TM+ est un ensemble de musique contemporaine français créé en 1986 et dirigé par Laurent Cuniot. Il est en résidence à la Maison de la musique de Nanterre depuis 1996."
"http://fr.dbpedia.org/resource/TM+","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCMkzMNc1sODcgUagzDqlmPg"
"http://fr.dbpedia.org/resource/TM+","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/213223"
"http://fr.dbpedia.org/resource/TM+","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94000682"
"http://fr.dbpedia.org/resource/TM+","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13907059g#about"
"http://fr.dbpedia.org/resource/TM+","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6628tkk"
"http://fr.dbpedia.org/resource/TM+","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135013467"
"http://fr.dbpedia.org/resource/TM+","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56319974"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageID",11761702
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageRevisionID",191461555
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_français_de_musique_classique"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_musical"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_et_coordination_acoustique/musique"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Amy"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Cuniot"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune_Rouge_Bleu"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1980"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Schönberg"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Campo"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballaké_Sissoko"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José-Luis_Campana"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Iannotta"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Butor"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_contemporaine"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Dufour"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bancquart"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_d'art_dramatique"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haine_de_la_musique"
