"subject","predicate","object"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2000/01/rdf-schema#label","IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2000/01/rdf-schema#label","IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2000/01/rdf-schema#label","IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2000/01/rdf-schema#label","IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2000/01/rdf-schema#label","IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eihel-il.wav"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Il"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Il"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224327"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ил"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Il"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Il"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/IL"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/IL"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageID",397276
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageRevisionID",182101257
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pays_du_monde"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_domaines_Internet_de_premier_niveau"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_lumination"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lui"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_premier_niveau"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_(digramme)"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Van_Arman"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automate_programmable_industriel"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronom_personnel"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digramme"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_aéronautique"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Morgane"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_(information)"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliouchine_(aéronautique)"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2:US"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_de_Turquie"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'instructions"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interleukine"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_libérale"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Négresses_vertes"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lenorman"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Liste_d'instructions"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Indice_de_lumination"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Initiative_libérale"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Il_(digramme)"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Interleukine"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Iliouchine_(aéronautique)"
"http://fr.dbpedia.org/resource/IL","http://dbpedia.org/ontology/wikiPageLength",1479
"http://fr.dbpedia.org/resource/IL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/IL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/IL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/IL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/IL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/IL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation_API"
"http://fr.dbpedia.org/resource/IL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/IL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IL?oldid=182101257&ns=0"
"http://fr.dbpedia.org/resource/IL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/IL"
