"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_natation","http://www.w3.org/2000/01/rdf-schema#label","Championne d'Europe de natation"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mistryně_Evropy_v_plavání"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30008544"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_natation","http://dbpedia.org/ontology/wikiPageID",10848905
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_natation","http://dbpedia.org/ontology/wikiPageRevisionID",137162541
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_natation","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_natation","http://www.w3.org/2004/02/skos/core#prefLabel","Championne d'Europe de natation"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_natation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_natation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_natation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_natation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championne_d'Europe_de_natation?oldid=137162541&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_natation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_natation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_natation"
