"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://www.w3.org/2000/01/rdf-schema#label","Louis Rolland du Roscoat"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://www.w3.org/2000/01/rdf-schema#comment","Louis Marie Raoul Rolland, vicomte du Roscoät est un homme politique français né le 2 avril 1853 à Orléans (Loiret) et décédé le 7 juin 1930 à Perros-Guirec (Côtes-d'Armor). Licencié en droit, il se consacre à la gestion de ses propriétés et à la politique. Maire de Coadout depuis 1882, conseiller général du canton de Bourbriac, il est député des Côtes-du-Nord, inscrit au groupe de l'Action libérale, de 1902 à 1906. Il intervient à de nombreuses reprises lors des débats sur les affaires religieuses."
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=6088"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3260726"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vnxr3"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Perros-Guirec"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/wikiPageID",6798766
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/wikiPageRevisionID",180986720
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coadout"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orléans"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1853"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1930"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_libérale_populaire"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Action_libérale_populaire"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_des_Côtes-du-Nord_(Troisième_République)"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourbriac"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perros-Guirec"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/wikiPageLength",1139
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1853"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Action_libérale_populaire"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_des_Côtes-du-Nord_(Troisième_République)"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orléans"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1930"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Rolland_du_Roscoat?oldid=180986720&ns=0"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Rolland_du_Roscoat"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_famille_Rolland_du_Roscoät.svg"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/abstract","Louis Marie Raoul Rolland, vicomte du Roscoät est un homme politique français né le 2 avril 1853 à Orléans (Loiret) et décédé le 7 juin 1930 à Perros-Guirec (Côtes-d'Armor). Licencié en droit, il se consacre à la gestion de ses propriétés et à la politique. Maire de Coadout depuis 1882, conseiller général du canton de Bourbriac, il est député des Côtes-du-Nord, inscrit au groupe de l'Action libérale, de 1902 à 1906. Il intervient à de nombreuses reprises lors des débats sur les affaires religieuses."
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Louis_Rolland_du_Roscoat","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Action_libérale_populaire"
