"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bélier","http://www.w3.org/2000/01/rdf-schema#label","Bélier"
"http://fr.dbpedia.org/resource/Bélier","http://www.w3.org/2000/01/rdf-schema#label","Ahari"
"http://fr.dbpedia.org/resource/Bélier","http://www.w3.org/2000/01/rdf-schema#label","Maout (loen)"
"http://fr.dbpedia.org/resource/Bélier","http://www.w3.org/2000/01/rdf-schema#comment","Le bélier est le mâle non châtré de l'espèce Ovis aries réservé pour la reproduction (production d'agneaux). On désigne le mâle et la femelle, sans faire de distinction de sexe, sous le terme générique de mouton. L'espèce des moutons appartient à la famille des ovidés. Le bélier bêle."
"http://fr.dbpedia.org/resource/Bélier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtLywf8Y5k0n/"
"http://fr.dbpedia.org/resource/Bélier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/ram-male-sheep"
"http://fr.dbpedia.org/resource/Bélier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rams"
"http://fr.dbpedia.org/resource/Bélier","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Mardano"
"http://fr.dbpedia.org/resource/Bélier","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Maout_(loen)"
"http://fr.dbpedia.org/resource/Bélier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ahari"
"http://fr.dbpedia.org/resource/Bélier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rams"
"http://fr.dbpedia.org/resource/Bélier","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300250287"
"http://fr.dbpedia.org/resource/Bélier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929800"
"http://fr.dbpedia.org/resource/Bélier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hqb0"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageID",69717
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageRevisionID",185099361
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Egypt_Abou_Simbel7.jpg"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banebdjedet"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénis"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapin_bélier"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baule_animal_mask-romanceor.jpg"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rosa_Bonheur_-_Ram_-_55.20_-_Indianapolis_Museum_of_Art.jpg"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_mâle"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme_(peinture)"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harsaphes"
