"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://www.w3.org/2000/01/rdf-schema#label","Comprehensive Everglades Restoration Plan"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://www.w3.org/2000/01/rdf-schema#label","Comprehensive Everglades Restoration Plan"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://www.w3.org/2000/01/rdf-schema#comment","Le Comprehensive Everglades Restoration Plan (CERP) est le plan adopté par le Congrès américain pour la restauration de l'écosystème des Everglades dans le sud de la Floride. Lorsque initialement autorisé par le Congrès américain en 2000, on a estimé que le CERP coûterait un total de 8,2 milliards de dollars et durerait environ 30 ans. Des estimations plus récentes (2014) indiquent que le plan prendrait environ 50 ans pour être mis en œuvre, et coûterait environ 1,63 milliard de dollars de plus que prévu initialement, en plus des ajustements supplémentaires pour cause d'inflation."
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comprehensive_Everglades_Restoration_Plan"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qy4gd"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5156971"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Comprehensive_Everglades_Restoration_Plan"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780405205"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://dbpedia.org/ontology/wikiPageID",9952983
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://dbpedia.org/ontology/wikiPageRevisionID",190174723
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche_des_États-Unis"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Future_Drainage_in_South_Florida.jpg"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ingénieurs_de_l'armée_des_États-Unis"
