"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2000/01/rdf-schema#label","Violoncelliste français"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cellists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスのチェリスト"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_cellists"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Violoncellisti_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_wiolonczeliści"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Violonchelistas_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzští_violoncellisté"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Violoncel·listes_francesos"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Виолончелисты_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cellists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_çellistler"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_ویلونسل_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Frânsk_sellist"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7443379"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Французькі_віолончелісти"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Violoncelistas_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Violonceliști_francezi"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_첼로_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Francuski_violončelisti"
