"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://www.w3.org/2000/01/rdf-schema#label","Liste des écoles militaires"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20821341"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageID",98059
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageRevisionID",188502572
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_la_sécurité_et_de_l'administration_de_la_mer"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_la_santé_militaire_(Tunisie)"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_préparatoire_des_cadets_de_l'armée_de_terre"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_défense_G5_Sahel"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_hellénique"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accademia_della_Guardia_di_Finanza"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_Karlberg"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_de_l'air"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_de_Mürwik"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_de_la_flotte"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Huangpu"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Norwich"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_de_haute_montagne"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_quartiers-maîtres_de_l'armée_de_mer_(Tunisie)"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_de_Menzel_Bourguiba"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escola_de_Comando_e_Estado-Maior_do_Exército"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_du_Michigan"
