"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Barbara-Sophie de Brandebourg"
"http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","باربرا صوفيا فون براندنبورغ"
"http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Barbara Sophia van Brandenburg"
"http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Bàrbara Sofia de Brandenburg"
"http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Барбара София Бранденбургская"
"http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#comment","Barbara-Sophie de Brandebourg (16 novembre 1584 – 13 février 1636), est la fille de Joachim III Frédéric de Brandebourg et de Catherine de Brandebourg-Küstrin. Elle est mariée au duc Jean-Frédéric de Wurtemberg et après sa mort, est tutrice de son fils mineur, Eberhard VII de Wurtemberg."
"http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001543810037"
"http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00004528&tree=LEO"
