"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_gratte-ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_gratte-ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_gratte-ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_gratte-ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_gratte-ciel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22776016"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_gratte-ciel","http://dbpedia.org/ontology/wikiPageID",5023168
"http://fr.dbpedia.org/resource/Modèle:Catégorie_gratte-ciel","http://dbpedia.org/ontology/wikiPageRevisionID",160855676
"http://fr.dbpedia.org/resource/Modèle:Catégorie_gratte-ciel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_lien_thématique_pour_catégories"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_gratte-ciel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_lien_catégories"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_gratte-ciel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_gratte-ciel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Catégorie_gratte-ciel?oldid=160855676&ns=10"
