"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#label","Punjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#label","Пенджабська мова"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#label","Panjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#label","Панджаби"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#label","Pandjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#label","اللغة البنجابية"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#label","Lingua punjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Punjab"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#label","Idioma panyabí"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#label","ፐንጃብኛ"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#label","Pinunjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#label","Punjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#label","Pandjabeg"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#label","Pendjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#comment","Le pendjabi ou penjabi (ਪੰਜਾਬੀ ou پنجابی (pañjābī)) est une langue indo-européenne de la branche des langues indo-iraniennes parlée au Pendjab (en Inde et au Pakistan) par environ 100 millions de locuteurs (tous dialectes confondus). Elle est issue de prakrits, comme le hindi, tout en étant plus archaïque, donc irrégulière, que celle-ci. Elle utilise principalement le semi-syllabaire gurmukhi pour son écriture en Inde et le shahmukhi au Pakistan, mais parfois la devanagari. Le pendjabi est une langue à tons, fonctionnant avec trois intonations. C'est une des rares langues indo-aryennes modernes de ce type. Les tons ne sont pas issus de l'accent de hauteur du sanskrit d'autrefois, mais du transfert du trait phonétique de murmure des consonnes aux voyelles avoisinantes."
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Punjabi-language"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/491.42/about"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2702166"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/pan"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000306848"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/panjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:6696"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Punjabi_language"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=pan"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/panjabi_language"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_pan"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pa.wikipedia.org"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/langue-et-litterature-panjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Punjabi-language"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Pandjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/পঞ্জাবী_ভাষা"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาปัญจาบ"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pandjabeg"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p21328"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/旁遮普语"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/زمانی_پەنجابی"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Punjabi-ngî"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/141"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://skr.dbpedia.org/resource/پنجابی_زبان"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Panjabi_leid"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Панджаби"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Panjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pəncab_dili"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pandžabu_valoda"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_pendżabski"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Harshen_Punjab"
