"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2000/01/rdf-schema#label","Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2000/01/rdf-schema#label","Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2000/01/rdf-schema#label","Куркуе"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2000/01/rdf-schema#label","Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2000/01/rdf-schema#comment","Courcoué est une commune française du département d'Indre-et-Loire, dans la région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-37087"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtF5sEVETdmN/"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213700875"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1135841"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Courcoué"
