"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/2000/01/rdf-schema#label","Фернандо Діас (граф Алави)"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/2000/01/rdf-schema#label","Fernando Díaz (conde de Lantarón y Cerezo)"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/2000/01/rdf-schema#label","Fernando Díaz (count in Lantarón and Cerezo)"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/2000/01/rdf-schema#label","Fernando Díaz de Lantarón y Cerezo"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Díaz, (? – après 923), comte de Lantarón et Cerezo cité en 918/923. Parfois considéré comme un fils du comte Diego de Castille, son nom apparaît pour l'histoire le 8 janvier 918 comme « comte en Castille » puis il est cité le 28 mars 923 comme comte de Cerezo. Il participe à la conquête de La Rioja aux côtés de Ordoño II de León et Sanche Ier de Navarre, qui sera définitive en 924. 
* Portail du haut Moyen Âge 
* Portail de l’histoire militaire 
* Portail de Castille-et-León"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fernando_Díaz_(count_in_Lantarón_and_Cerezo)"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Díaz_(conde_de_Lantarón_y_Cerezo)"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1243230"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qmks"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ferdinandus_Didaci_filius_(comes_Castellae)"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фернандо_Діас_(граф_Алави)"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/wikiPageID",3039708
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/wikiPageRevisionID",184860366
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/918"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IXe_siècle)"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_castillane"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerezo_de_Río_Tirón"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/923"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lantarón"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/924"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_de_Castille"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Comté_de_Castille_au_haut_Moyen_Âge"
