"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://www.w3.org/2000/01/rdf-schema#label","Chondrocidaris"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://www.w3.org/2000/01/rdf-schema#label","Chondrocidaris"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://www.w3.org/2000/01/rdf-schema#comment","Chondrocidaris est un genre d'échinodermes (oursins) de la famille des Cidaridae."
"http://fr.dbpedia.org/resource/Chondrocidaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=512415"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=32790"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4876059"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Chondrocidaris"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/121724"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chondrocidaris"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131vt1k"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chondrocidaris"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chondrocidaris"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16539191"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chondrocidaris"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/wikiPageID",7738672
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/wikiPageRevisionID",177500354
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cidaridae"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinoidea"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Emanuel_Agassiz"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chondrocidaris_clarkii"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chondrocidaris_marianica"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chondrocidaris__compta"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chondrocidaris_problepteryx"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chondrocidaris_gigantea_spines.JPG"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_(zoologie)"
