"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2000/01/rdf-schema#label","Mercury-Atlas 5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2000/01/rdf-schema#label","Mercury-Atlas 5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2000/01/rdf-schema#label","Mercury-Atlas 5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2000/01/rdf-schema#label","マーキュリー・アトラス5号"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2000/01/rdf-schema#label","Mercury-Atlas 5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2000/01/rdf-schema#label","Mercury-Atlas 5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2000/01/rdf-schema#label","Mercury-Atlas 5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2000/01/rdf-schema#label","Mercury 5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2000/01/rdf-schema#comment","Mercury-Atlas 5 (MA-5) est une mission spatiale du programme Mercury de la NASA. Mercury-Atlas 5 est le deuxième et dernier vol de qualification orbitale des systèmes de la capsule Mercury avant un vol orbital habité. Réalisée le 29 novembre 1961, à son bord se trouve un chimpanzé de 17 kg, nommé Enos. Enos effectue diverses activités psychomotrices pendant le vol et se révèle en excellente condition physique après l'amerrissage. 
* Le lancement de la mission Mercury-Atlas 5 au décollage. 
* Le chimpanzé Enos avant le lancement de la mission Mercury-Atlas 5. 
* La capsule exposée au (en) de Durham."
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=00208"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercury-Atlas_5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1961-033A"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021x2c"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mercury-Atlas_5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mercury-Atlas_5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mercury-Atlas_5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercury-Atlas_5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mercury-Atlas_5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mercury-Atlas_5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mercury-Atlas_5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mercury-Atlas_5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرکوری-اتلس_۵"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Меркурий-Атлас-5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mercury-Atlas_5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mercury-Atlas–5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мъркюри_5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mercury_5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605092"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーキュリー・アトラス5号"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/duréeDeLaMission",3
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageID",12306223
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageRevisionID",178989456
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysenterie"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durham_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_spatial_habité"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_1961"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimpanzé"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longe"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holloman_Air_Force_Base"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Mercury"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enos_(chimpanzé)"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigellose"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_lancement_de_Cap_Canaveral"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury-Atlas_6"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury-Atlas_4"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_(vaisseau_spatial)"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_Mercury"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_LV-3B"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1961"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/wikiPageLength",3787
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/landingDate",1961-11-29
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/launchDate",1961-11-29
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1961"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Novembre_1961"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_Mercury"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mission_spatiale"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mercury-Atlas_5?oldid=178989456&ns=0"
