"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","انتونيا اوف ورتيمبيرج"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Antonina Wirtemberska"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Antonia de Wurtemberg"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#comment","Antonia de Wurtemberg (24 mars 1613 à Stuttgart – 1er octobre 1679 à Liebenzell) est une princesse de Wurtemberg, ainsi qu'une figure de la littérature, et la Kabbale chrétienne."
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Antonia_of_Württemberg_(1)"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=43655330"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6674_699X"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/e1852fed-164e-4c96-b148-a75018da3933"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antonia_von_Württemberg"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00578351"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonia_von_Württemberg"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonia_of_Württemberg"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتونيا_اوف_ورتيمبيرج"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080chxt"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118649698"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντωνία_της_Βυρτεμβέργης"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150438071#about"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74956"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5724448"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antonia_van_Württemberg"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antonia_of_Württemberg"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78085213"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Антония_фон_Вюртемберг"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antonina_Wirtemberska"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/28054"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антония_Вюртембергская"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bad_Liebenzell"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageID",11162715
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",187519045
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Valentin_Andreae"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Teinach-Zavelstein"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bad_Liebenzell"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1613"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stuttgart"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard_VII_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabbale"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabbale_chrétienne"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shemot_(parasha)"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Jacob_Spener"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_mystique"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrostiche"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt-Noire"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuite_en_Égypte"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_collégiale_de_Stuttgart"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Buxtorf_le_Jeune"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nördlingen_(1634)"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triptyque"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piétisme"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerve_(mythologie)"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_de_Vie_(Kabbale)"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sephiroth_(Kabbale)"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1679"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Frédéric_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_III_Frédéric_de_Brandebourg"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageLength",6660
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Wurtemberg"
