"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2000/01/rdf-schema#label","Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2000/01/rdf-schema#label","沃达布勒"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2000/01/rdf-schema#label","Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2000/01/rdf-schema#label","Vaudabla"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2000/01/rdf-schema#label","Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2000/01/rdf-schema#label","Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2000/01/rdf-schema#label","Водабль"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2000/01/rdf-schema#label","Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2000/01/rdf-schema#comment","Vodable est une commune française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes. Proche du parc naturel régional des volcans d'Auvergne, c'est un village médiéval autour du pic volcanique sur lequel était édifié le château, fief des dauphins d’Auvergne. Elle est également l'ancienne capitale régionale d'Auvergne, de par le dauphiné d'Auvergne. Ses habitants sont appelés les Vodablois."
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216304667"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63466"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/632545"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沃达布勒"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Водабль"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2967790/"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152698166#about"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Водабль"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql5qm"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Водабль"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667255"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Водабль"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vaudabla"
"http://fr.dbpedia.org/resource/Vodable","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageID",83376
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageRevisionID",191411196
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauriat"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibule"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mareugheol"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collatéral_(architecture)"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisée_du_transept"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champeix"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ternant-les-Eaux"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elie_Vandrand"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompe_(architecture)"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chevet_de_l'église_romane_de_Colamine-sous-Vodable_(Puy-de-Dôme).jpg"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Broc_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vodable_vu_par_Revel.jpg"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Mary_de_Colamine"
