"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/2000/01/rdf-schema#label","Eppa Rixey"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/2000/01/rdf-schema#label","Eppa Rixey"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/2000/01/rdf-schema#comment","Eppa Rixey (né le 3 mai 1891 à Culpeper, Virginie, États-Unis et mort le 28 février 1963 à , Ohio, États-Unis) est un joueur de baseball qui joue dans la Ligue majeure de baseball de 1912 à 1933. Il est élu en 1963 au Temple de la renommée du baseball, un mois avant sa mort. Ce lanceur gaucher joue pour les Phillies de Philadelphie de 1912 à 1917, puis en 1919 et 1920, et s'aligne ensuite avec les Reds de Cincinnati de 1921 à 1933."
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sabr.org/bioproj/person/0d7c2a69"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=rixey-001epp"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=121255"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/26817"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Rixey-44"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://baseballhall.org/hof/rixey-eppa"
