"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Danse_bretonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Danse_bretonne","http://www.w3.org/2000/01/rdf-schema#label","Danse bretonne"
"http://fr.dbpedia.org/resource/Catégorie:Danse_bretonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dances_of_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Danse_bretonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Breton_dances"
"http://fr.dbpedia.org/resource/Catégorie:Danse_bretonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dances_of_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Danse_bretonne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bretonaj_dancoj"
"http://fr.dbpedia.org/resource/Catégorie:Danse_bretonne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bretonse_volksdans"
"http://fr.dbpedia.org/resource/Catégorie:Danse_bretonne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Dañsoù_Breizh"
"http://fr.dbpedia.org/resource/Catégorie:Danse_bretonne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bretainiako_dantzak"
"http://fr.dbpedia.org/resource/Catégorie:Danse_bretonne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Danze_bretoni"
"http://fr.dbpedia.org/resource/Catégorie:Danse_bretonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8311043"
"http://fr.dbpedia.org/resource/Catégorie:Danse_bretonne","http://dbpedia.org/ontology/wikiPageID",336860
"http://fr.dbpedia.org/resource/Catégorie:Danse_bretonne","http://dbpedia.org/ontology/wikiPageRevisionID",189906409
"http://fr.dbpedia.org/resource/Catégorie:Danse_bretonne","http://www.w3.org/2004/02/skos/core#prefLabel","Danse bretonne"
"http://fr.dbpedia.org/resource/Catégorie:Danse_bretonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Danse_bretonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Danse_bretonne?oldid=189906409&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Danse_bretonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Danse_bretonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Danse_traditionnelle_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Danse_bretonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_bretonne"
