"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://www.w3.org/2000/01/rdf-schema#label","Jean de Varax"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://www.w3.org/2000/01/rdf-schema#label","Giovanni di Varax"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Varax, mort en 1505, a été évêque de Belley au XVe siècle et au début du XVIe siècle."
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bvaraxj.html"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175744"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_di_Varax"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x728mw"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/wikiPageID",6436639
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/wikiPageRevisionID",174084942
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_d'Estavayer"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Michel-de-la-Cluse"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_VIII"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochet_(vêtement)"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1505"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1505"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Varax"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Michel-de-la-Cluse"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Belley"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholique-belley-ars.cef.fr/IMG/pdf/Histoire_du_diocese_de_Belley.pdf"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/wikiPageLength",1596
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1505"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Saint-Michel-de-la-Cluse"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_de_Varax?oldid=174084942&ns=0"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Claude_d'Estavayer"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Guillaume_de_Varax"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://fr.dbpedia.org/property/couleur","yellow"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Belley"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://fr.dbpedia.org/property/période",-1505
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_de_Varax"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/abstract","Jean de Varax, mort en 1505, a été évêque de Belley au XVe siècle et au début du XVIe siècle."
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prélat"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jean_de_Varax__PersonFunction__1"
"http://fr.dbpedia.org/resource/Jean_de_Varax","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
