"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łososina_Dolna_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łososina_Dolna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Łososina Dolna"
"http://fr.dbpedia.org/resource/Łososina_Dolna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Łososina Dolna"
"http://fr.dbpedia.org/resource/Łososina_Dolna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Łososina Dolna (gmina)"
"http://fr.dbpedia.org/resource/Łososina_Dolna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Лососина-Дольна (гмина)"
"http://fr.dbpedia.org/resource/Łososina_Dolna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Łososina Dolna"
"http://fr.dbpedia.org/resource/Łososina_Dolna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Łososina Dolna (gemeente)"
"http://fr.dbpedia.org/resource/Łososina_Dolna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Лососіна-Дольна (гміна)"
"http://fr.dbpedia.org/resource/Łososina_Dolna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Łososina Dolna"
"http://fr.dbpedia.org/resource/Łososina_Dolna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Łososina Dolna"
"http://fr.dbpedia.org/resource/Łososina_Dolna_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Łososina Dolna est une gmina rurale du powiat de Nowy Sącz, Petite-Pologne, dans le sud de la Pologne. Son siège est le village de Łososina Dolna, qui se situe environ 15 km au nord de Nowy Sącz et 81 km au sud-est de la capitale régionale Cracovie. La gmina couvre une superficie de 84,31 km2 pour une population de 9 814 habitants."
"http://fr.dbpedia.org/resource/Łososina_Dolna_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Łososina_Dolna"
"http://fr.dbpedia.org/resource/Łososina_Dolna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Łososina_Dolna"
