"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/2000/01/rdf-schema#label","Burg Le Vivier"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/2000/01/rdf-schema#label","Château du Vivier (Fontenay-Trésigny)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/2000/01/rdf-schema#label","Château royal du Vivier"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/2000/01/rdf-schema#comment","Le château du Vivier est situé à Fontenay-Trésigny dans le département de Seine-et-Marne en France. Les ruines du château, ainsi que les sols correspondant à l'emprise initiale de l’ensemble, incluant les communs, font l’objet d’un classement au titre des monuments historiques depuis le 31 octobre 1996."
