"subject","predicate","object"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/2000/01/rdf-schema#label","(118172) Vorgebirge"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/2000/01/rdf-schema#label","118172 Vorgebirge"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/2000/01/rdf-schema#label","(118172) Vorgebirge"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/2000/01/rdf-schema#comment","(118172) Vorgebirge est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2118172"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/18172_ڤورجيبيرجى_(كويكب)"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/118172_Ворґебірґе"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/118172_Vorgebirge"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/118172_Vorgebirge"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۱۸۱۷۲"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/118172_Vorgebirge"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(118172)_Vorgebirge"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/118172_Vorgebirge"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dsz72"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2705267"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/118172_Vorgebirge"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/118172_Vorgebirge"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/wikiPageID",9544426
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/wikiPageRevisionID",167033307
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
