"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2000/01/rdf-schema#label","Philologue américain"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philologists_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_filologer"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltalaiset_filologit"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_문헌학자"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_philologists"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国文献学家"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filologi_americani"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فقهاء_لغويون_أمريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_filolodzy"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philologists_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:ABŞ_filoloqları"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פילולוגים_אמריקאים"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:АҠШ_филологтары"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filólogos_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Filologi_statunitensi"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Филологи_США"
