"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Gretz-Armainvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Gretz-Armainvilliers","http://www.w3.org/2000/01/rdf-schema#label","Unité urbaine de Gretz-Armainvilliers"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Gretz-Armainvilliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26245256"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Gretz-Armainvilliers","http://dbpedia.org/ontology/wikiPageID",9958841
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Gretz-Armainvilliers","http://dbpedia.org/ontology/wikiPageRevisionID",135416639
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Gretz-Armainvilliers","http://www.w3.org/2004/02/skos/core#prefLabel","Unité urbaine de Gretz-Armainvilliers"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Gretz-Armainvilliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Gretz-Armainvilliers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Unité_urbaine_de_Gretz-Armainvilliers?oldid=135416639&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Gretz-Armainvilliers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Gretz-Armainvilliers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_l'aire_urbaine_de_Paris"
