"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Foires de Lyon"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Les foires de Lyon sont une manifestation commerciale lyonnaise de la Renaissance et de l'époque moderne."
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6y0rnlk"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20723304"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageID",8679360
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",185608308
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_change"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_représailles"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VIII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasimodo_(fête)"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mercière_(Lyon)"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Grenette"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1420"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_le_Bon"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juiverie"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphanie"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rois_mages"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protêt"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_IX"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_la_Conservation_des_privilèges_royaux_des_foires_de_Lyon"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Foire_en_France"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorcheurs"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sceau_de_Lyon_en_1271.png"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Juiverie_(Lyon)"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauf-conduit"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compensation_(finance)"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_franche"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'aubaine"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CharlesVII_litdejustice.jpg"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foires_de_Champagne"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordeliers"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_de_change"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Privilèges_de_foires_de_Lyon"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Terreaux"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelletier"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bilan_des_paiements_des_foires_de_Lyon.pdf"
