"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2000/01/rdf-schema#label","Adam Gussow"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2000/01/rdf-schema#label","Adam Gussow"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2000/01/rdf-schema#comment","Adam Gussow est un harmoniciste et écrivain américain jouant du Blues."
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adam_Gussow"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1305079"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/261887"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5830_3945"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3277316"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0flf52"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adam_Gussow"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادام_جوسو"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/415264"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/8058050"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98029538"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p242696589"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121236439"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349622"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07505633X/id"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b59b7e35-206b-4bb5-a7e2-8be2d1719fe2"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adam_Gussow"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67317577"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adam_Gussow"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/87632"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Adam_Gussow","http://dbpedia.org/ontology/wikiPageID",4775671
"http://fr.dbpedia.org/resource/Adam_Gussow","http://dbpedia.org/ontology/wikiPageRevisionID",150483370
