"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Destrée","http://www.w3.org/2000/01/rdf-schema#label","Jules Destrée"
"http://fr.dbpedia.org/resource/Jules_Destrée","http://www.w3.org/2000/01/rdf-schema#label","Jules Destrée"
"http://fr.dbpedia.org/resource/Jules_Destrée","http://www.w3.org/2000/01/rdf-schema#label","Jules Destrée"
"http://fr.dbpedia.org/resource/Jules_Destrée","http://www.w3.org/2000/01/rdf-schema#label","Jules Destrée"
"http://fr.dbpedia.org/resource/Jules_Destrée","http://www.w3.org/2000/01/rdf-schema#comment","Jules Destrée est un homme politique belge, docteur en droit né à Marcinelle le 21 août 1863 et mort à Bruxelles le 2 janvier 1936. Bourgeois humaniste, les procès consécutifs aux grèves de 1886 vont déterminer son engagement au Parti ouvrier belge."
"http://fr.dbpedia.org/resource/Jules_Destrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=98492"
"http://fr.dbpedia.org/resource/Jules_Destrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/199761"
