"subject","predicate","object"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2000/01/rdf-schema#label","Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2000/01/rdf-schema#label","Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2000/01/rdf-schema#label","Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2000/01/rdf-schema#label","Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2000/01/rdf-schema#label","德施泰滕"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2000/01/rdf-schema#label","Дерштеттен"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2000/01/rdf-schema#label","Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2000/01/rdf-schema#label","Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2000/01/rdf-schema#comment","Därstetten est une commune suisse du canton de Berne, située dans l'arrondissement administratif de Frutigen-Bas-Simmental."
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000459.php"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德施泰滕"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Därstetten_(munisipyo)"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245662045"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4090837-9"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дерштеттен"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дерштеттен"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65721"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285626/"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fsqsw"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1682425"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Därstetten"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/wikiPageID",378828
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/wikiPageRevisionID",186276558
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pohlern"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberwil_im_Simmental"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simmental"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rüeggisberg"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberstocken"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Berne"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blumenstein"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rüschegg"
"http://fr.dbpedia.org/resource/Därstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
