"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","مارك ويلسون (لاعب كرة قدم أمريكية أمريكي)"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","Marc Wilson (football américain)"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","Marc Wilson (giocatore di football americano)"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","مارك ويلسون (لاعب كورة القدم الامريكيه)"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#comment","Marc Douglas Wilson (né le 15 février 1957 à Bremerton dans l'État de Washington) est un joueur américain de football américain évoluant au poste de quaterback."
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/W/WilsMa00.htm"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballfoundation.org/Programs/CollegeFootballHallofFame/SearchDetail.aspx?id=1979"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3288497"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marc_Wilson_(American_football)"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارك_ويلسون_(لاعب_كرة_قدم_أمريكية_أمريكي)"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارك_ويلسون_(لاعب_كورة_القدم_الامريكيه)"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marc_Wilson_(giocatore_di_football_americano)"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b3d2c"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bremerton"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageID",5201852
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageRevisionID",176533787
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1981_de_la_NFL"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Indiana"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jets_de_New_York"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaVell_Edwards"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Sammy_Baugh_Trophy"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1982_de_la_NFL"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bremerton"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Patriots_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bremerton"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1987_de_la_NFL"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriots_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Wilbur"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raiders_d'Oakland"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raiders_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Baugh_Sammy"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gifford_Nielsen"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanders_de_Washington"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Plunkett"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Cougars_de_BYU"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raiders_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1989_de_la_NFL"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browns_de_Cleveland"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raiders_d'Oakland"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Raiders_d'Oakland"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Brigham-Young"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quarterback"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_McMahon_(football_américain)"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1980_de_la_NFL"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1957"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1990_de_la_NFL"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cougars_de_BYU"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XV"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XVIII"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://dbpedia.org/ontology/wikiPageLength",7267
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raiders_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Marc_Wilson_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raiders_d'Oakland"
