"subject","predicate","object"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","B.B.E."
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","BBE (groupe)"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","BBE (gruppo musicale)"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","BBE est un groupe de musique électronique français des années 1990 et 2000. Ses productions relèvent de la trance et hard trance. Il est principalement connu pour ses succès Seven Days and One Week (1996) et Flash."
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1091_2239"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5584"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2008466755"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/87054"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/B.B.E."
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/139a929e-516e-46c4-9302-c06f4c84777a"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10313279-X"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146204318"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BBE_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795155"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/BBE_(hudobná_skupina)"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010002298"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/B.B.E."
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BBE_(danceact)"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ktd2w"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://dbpedia.org/ontology/wikiPageID",1480345
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",189154425
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Week"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positiva_Records"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/BBE_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trio_musical_italien"
