"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2000/01/rdf-schema#label","Distinction au Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Awards_of_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Danske_prisar_og_utmerkingar"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Dänische_Auszeichnung"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פרסים_דניים"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Danimarka_mükafatları"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:덴마크의_상"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Узнагароды_Даніі"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جایزه‌های_دانمارک"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Priser_i_Danmark"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Hædersbevisninger_fra_Danmark"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Danske_nagrade"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Danimarka'da_verilen_ödüller"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8361874"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Dánske_ocenenia"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Danish_awards"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dánská_ocenění"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Deense_prijs"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Awards_of_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جوائز_دنماركية"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Награди_на_Дания"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ڈینش_اعزازات"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Награды_Дании"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Danske_utmerkelser"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βραβεία_της_Δανίας"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нагороди_Данії"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Deenske_priis"
