"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/2000/01/rdf-schema#label","Miroir (genre littéraire)"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/2000/01/rdf-schema#label","Speculum literature"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/2000/01/rdf-schema#label","Zwierciadło (literatura)"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/2000/01/rdf-schema#label","أدب المرايا"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/2000/01/rdf-schema#label","Spiegelliteratuur"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/2000/01/rdf-schema#label","Spiegelliteratur"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/2000/01/rdf-schema#comment","Le miroir est un genre littéraire né au Moyen Âge, désignant des ouvrages destinés à conseiller son lecteur sur des questions morales. Les premiers exemples du genre remontent au IXe siècle, comme la de Smaragde de Saint-Mihiel, adressée à Louis le Pieux entre 812 et 815 ; le De institutione regia de Jonas d'Orléans, adressé à Pépin en 834 ; et le Liber de rectoribus christianis de Sedulius Scotus, à l'intention de Lothaire II, composé entre 855 et 859. À noter aussi le Libellus Manualis de Dhuoda, écrit pour son fils Guillaume entre 841 et 853, véritable manuel de l'élève studieux."
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/speculum-genre-litteraire"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espejo_(género_literario)"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Speculum_(literatura_generoa)"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Speillitteratur"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2309816"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spiegelliteratuur"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speculum_literature"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Speculum_(žánr)"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spiegelliteratur"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rt87x"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4182246-8"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zwierciadło_(literatura)"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/202975663"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Speculum_Romanae_Magnificentiae_(Mirror_of_Roman_Magnificence)"
"http://fr.dbpedia.org/resource/Miroir_(genre_littéraire)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدب_المرايا"
