"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://www.w3.org/2000/01/rdf-schema#label","Amateurismo marrón"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://www.w3.org/2000/01/rdf-schema#label","Amateurisme marron"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://www.w3.org/2000/01/rdf-schema#comment","L'amateurisme marron est une expression du vocabulaire sportif désignant le fait de rémunérer illégalement un sportif officiellement amateur. Ce phénomène touche l'ensemble des disciplines sportives avant que ces dernières n'admettent le professionnalisme, puis continue d'exister après cette évolution dans les niveaux amateurs. Certains sportifs amateurs peuvent recevoir tout à fait légalement certains prix financiers depuis l'abandon par le Comité international olympique à la fin des années 1980 de la traque des amateurs marrons en autorisant le professionnalisme pour les athlètes olympiques. Avant cette révolution, nombre de champions furent exclus des Jeux pour avoir touché, parfois de façon très modeste, de l'argent en pratiquant une activité sportive."
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Mecanautes-Amateurisme_marron.wav"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amateurismo_marrón"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122f2849"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20013075"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageID",2824469
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageRevisionID",190048454
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadium_Racing_Colmar"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885_en_sport"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876_en_sport"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_football"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Bergougnan"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_en_football"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869_en_sport"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boyer_(football)"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_écossaise_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Blanco"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Wahl"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Devaquez"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_football"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864_en_sport"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Rives"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Star_Football_Club"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations"
"http://fr.dbpedia.org/resource/Amateurisme_marron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
