"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Sugar Bowl"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Sugar Bowl"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Sugar Bowl"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Sugar Bowl"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","Le Sugar Bowl est un match annuel d'après-saison régulière de football américain et de niveau universitaire se tenant en Louisiane à La Nouvelle-Orléans depuis 1935. La rencontre se déroule d'abord au Tulane Stadium de 1935 à 1974 et ensuite au Mercedez-Benz Superdome (ex-Louisiana Superdome) depuis 1975. En raison des dégâts occasionnés par l'ouragan Katrina, l'édition 2006 s'est tenue au Georgia Dome d'Atlanta.Actuellement, le titre officiel du bowl est le Allstate Sugar Bowl en référence à son sponsor."
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/Sugar-Bowl"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sugar_Bowl"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2299288"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/砂糖碗"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sugar_Bowl"
"http://fr.dbpedia.org/resource/Sugar_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sugar_Bowl_(match)"
