"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łochów_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Лохув (значення)"
"http://fr.dbpedia.org/resource/Łochów_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lochow"
"http://fr.dbpedia.org/resource/Łochów_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Łochów (homonymie)"
"http://fr.dbpedia.org/resource/Łochów_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лохув_(значення)"
"http://fr.dbpedia.org/resource/Łochów_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lochow"
"http://fr.dbpedia.org/resource/Łochów_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1867410"
"http://fr.dbpedia.org/resource/Łochów_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łochów_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Łochów_(homonymie)","http://dbpedia.org/ontology/wikiPageID",9041209
"http://fr.dbpedia.org/resource/Łochów_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",168354132
"http://fr.dbpedia.org/resource/Łochów_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łochów_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Łochów_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łochów"
"http://fr.dbpedia.org/resource/Łochów_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łochów_(gmina)"
"http://fr.dbpedia.org/resource/Łochów_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Łochów_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łochów"
"http://fr.dbpedia.org/resource/Łochów_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łochów_(gmina)"
"http://fr.dbpedia.org/resource/Łochów_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",208
"http://fr.dbpedia.org/resource/Łochów_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Łochów_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Łochów_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łochów_(homonymie)?oldid=168354132&ns=0"
"http://fr.dbpedia.org/resource/Łochów_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łochów_(homonymie)"
