"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2000/01/rdf-schema#label","Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2000/01/rdf-schema#label","Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2000/01/rdf-schema#label","Герен"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2000/01/rdf-schema#label","Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2000/01/rdf-schema#label","Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2000/01/rdf-schema#label","Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2000/01/rdf-schema#label","Герен (коммуна)"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2000/01/rdf-schema#label","Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2000/01/rdf-schema#comment","Guéreins est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Elle appartient à l'unité urbaine de Belleville-en-Beaujolais, au nord de l'aire urbaine de Lyon."
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01183"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210101838"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424544/"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Герен_(коммуна)"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839762"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盖兰"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/142221"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գերեն_(Էն)"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جويريين"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герен_(коммуна)"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qeren_(kommuna)"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГегӀен_(коммуна)"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герен"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرینز"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Guéreins"
"http://fr.dbpedia.org/resource/Guéreins","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Guièrrens"
