"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://www.w3.org/2000/01/rdf-schema#label","Liste des comtes et vicomtes de Bourges"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://www.w3.org/2000/01/rdf-schema#comment","Bourges est une ville qui dépendait du duché d'Aquitaine pendant la période mérovingienne. Charles Martel, maire du palais des royaumes francs la prend en 731, mais Eudes, duc d'Aquitaine la reprend peu après. Pépin le Bref la reprend en 761 et y installe un comte. En 926, Raoul de Bourgogne, roi de France, supprime le comté et en fait une vicomté, relevant directement de la couronne. Cette vicomté est vendue en 1101 à Philippe Ier, roi de France."
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1541630"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grafschaft_Bourges"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageID",4049754
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageRevisionID",181271390
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/867"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Plantevelue"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/868"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefried"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Comté_de_Bourges_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bref"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waïfre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_vicomtes_français"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_Arpin"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/778"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/918"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_d'Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_de_Gothie"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/855"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ramla_(1102)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girart_de_Roussillon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Sully"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Gothie"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1101"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_français"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/887"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_francs"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boson_de_Provence"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gontran_(roi)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourges"
