"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2000/01/rdf-schema#label","Alain Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2000/01/rdf-schema#label","Alain Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2000/01/rdf-schema#label","Alain Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2000/01/rdf-schema#label","Alain Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2000/01/rdf-schema#label","Alain Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2000/01/rdf-schema#label","آلان بيرسيت"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2000/01/rdf-schema#label","Alain Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2000/01/rdf-schema#label","Alain Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2000/01/rdf-schema#label","آلان بيرسيت"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2000/01/rdf-schema#label","Alain Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2000/01/rdf-schema#comment","Alain Berset, né le 9 avril 1972 à Fribourg (originaire de Misery-Courtion), est une personnalité politique suisse, membre du Parti socialiste. Député du canton de Fribourg au Conseil des États de décembre 2003 à décembre 2011, il le préside pour la période 2008-2009. Depuis le 1er décembre 2012, il est conseiller fédéral et chef du Département fédéral de l'intérieur. Il est président de la Confédération en 2018."
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000028957"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/alain_berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8587_0971"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alain_Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BersetAlain"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlament.ch/E/Suche/Pages/biografie.aspx?biografie_id=1161"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/alain.berset/"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلین_برست"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alain_Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알랭_베르세"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alain_Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Alain_Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1028971370"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q123939"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Alain_Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Alanus_Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берсе,_Ален"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063cd9"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלן_ברסה"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/3475"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alain_Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alain_Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alain_Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alain_Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Alain_Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alain_Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Alain_Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Alain_Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alain_Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alain_Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alain_Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alain_Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Alain_Berset"
"http://fr.dbpedia.org/resource/Alain_Berset","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿蘭·貝爾塞"
