"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/2000/01/rdf-schema#label","Steffi Kühnert"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/2000/01/rdf-schema#label","Steffi Kühnert"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/2000/01/rdf-schema#comment","Steffi Kühnert (née le 19 février 1963 à Berlin) est une actrice allemande."
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=17647"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=71091.html?nopub=1"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/254033/"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/300047/"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2005311689"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0478165"
"http://fr.dbpedia.org/resource/Steffi_Kühnert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=231740003"
