"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2000/01/rdf-schema#label","Harbour Grace"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2000/01/rdf-schema#label","Harbour Grace"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2000/01/rdf-schema#label","Harbour Grace"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2000/01/rdf-schema#label","Harbour Grace"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2000/01/rdf-schema#comment","Harbour Grace (Hâvre-de-Grâce) est l'une des plus vieilles villes de la baie de la Conception dans la péninsule d'Avalon dans la province de Terre-Neuve-et-Labrador au Canada. Elle se trouve à 45 km au nord-ouest de la capitale, Saint-Jean. La population s'y élève à 3 074 habitants en 2006, travaillant principalement dans l'industrie de la pêche."
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Harbour_Grace"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harbour_Grace"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Harbour-Grace"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0426831.xml"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harbour_Grace"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harbour_Grace"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5970492/"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harbour_Grace"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Harbour_Grace"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harbour_Grace"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гарбор-Грейс"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93016208"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153539153"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Harbour_Grace"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Harbour_Grace"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Harbour_Grace"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07dfq9"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harbour_Grace"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127313"
"http://fr.dbpedia.org/resource/Harbour_Grace","http://dbpedia.org/ontology/wikiPageID",3981372
