"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2000/01/rdf-schema#label","Bertrada von Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2000/01/rdf-schema#label","بيرتراد دى مونتفورت"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2000/01/rdf-schema#label","Бертрада де Монфор"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2000/01/rdf-schema#label","Bertrade of Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2000/01/rdf-schema#label","ベルトラード・ド・モンフォール"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2000/01/rdf-schema#label","Bertrada di Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2000/01/rdf-schema#label","Bertrade de Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2000/01/rdf-schema#label","Bertrada van Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2000/01/rdf-schema#label","Bertrada de Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2000/01/rdf-schema#label","Bertrade de Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2000/01/rdf-schema#label","Bertrada de Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2000/01/rdf-schema#comment","Bertrade de Montfort (née v. 1070 - morte le 14 février 1117) est successivement, par ses différents mariages, comtesse d'Anjou et reine des Francs. Elle était fille de Simon Ier, seigneur de Montfort, et d’Agnès d’Évreux."
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bertrade_of_Monfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00007642&tree=LEO"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Bertrade_de_Montfort_(1)"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10475.htm#i104749"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Montfort-11"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:137236"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βερτράδη_του_Μονφόρ"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bertrada_de_Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bertrade_de_Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბერტრადა_დე_მონფორი"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bertrade_de_Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бертрада_од_Монфорта"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бертрада_де_Монфор"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bertrada_de_Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرتراد_دى_مونتفورت"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرتراد_دي_مونتفورت"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bertrada_de_Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bertranda_de_Monforte"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bertrada_Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bertrada_van_Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.212855"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bertrada_z_Montfortu"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f7wp"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bertrada_de_Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bertrade_of_Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bertrada_di_Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルトラード・ド・モンフォール"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bertrada_von_Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bertrade_of_Monfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bertrade_de_Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бертрада_де_Монфор"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bertrade_de_Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bertrada_av_Montfort"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242601"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fontevraud-l'Abbaye"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Fontevraud"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/deathDate",1117-02-14
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageID",224578
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageRevisionID",188032800
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_d'Évreux"
"http://fr.dbpedia.org/resource/Bertrade_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Anjou"
