"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hékanakht","http://www.w3.org/2000/01/rdf-schema#label","Hékanakht"
"http://fr.dbpedia.org/resource/Hékanakht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144615"
"http://fr.dbpedia.org/resource/Hékanakht","http://dbpedia.org/ontology/wikiPageID",3574955
"http://fr.dbpedia.org/resource/Hékanakht","http://dbpedia.org/ontology/wikiPageRevisionID",134926835
"http://fr.dbpedia.org/resource/Hékanakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_de_l'être_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Hékanakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hékanakht_(fils_royal_de_Koush)"
"http://fr.dbpedia.org/resource/Hékanakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fils_royal_de_Koush"
"http://fr.dbpedia.org/resource/Hékanakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsès_II"
"http://fr.dbpedia.org/resource/Hékanakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Hékanakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_d'Hékanakht"
"http://fr.dbpedia.org/resource/Hékanakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Hékanakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nubie"
"http://fr.dbpedia.org/resource/Hékanakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_et_prénoms_égyptiens_dans_l'Antiquité_(H_à_K)"
"http://fr.dbpedia.org/resource/Hékanakht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Hékanakht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hékanakht_(fils_royal_de_Koush)"
"http://fr.dbpedia.org/resource/Hékanakht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lettres_d'Hékanakht"
"http://fr.dbpedia.org/resource/Hékanakht","http://dbpedia.org/ontology/wikiPageLength",706
"http://fr.dbpedia.org/resource/Hékanakht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Hékanakht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Hékanakht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Hékanakht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hékanakht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiero"
"http://fr.dbpedia.org/resource/Hékanakht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hékanakht","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hékanakht?oldid=134926835&ns=0"
"http://fr.dbpedia.org/resource/Hékanakht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hékanakht"
