"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://www.w3.org/2000/01/rdf-schema#label","Ensemble Syntagma"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://www.w3.org/2000/01/rdf-schema#label","Ensemble Syntagma"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://www.w3.org/2000/01/rdf-schema#comment","L'Ensemble Syntagma est un ensemble de musique ancienne, créé à Metz en 1996 par , un luthiste et compositeur d'origine russe. Cet ensemble se consacre à des répertoires oubliés, tant de musique médiévale, que de musique de la Renaissance, ainsi que de musique baroque, et se compose de chanteurs, d'instruments à vent et à cordes."
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w2_f5p"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125971050"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054857"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ensemble_Syntagma"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2005029559"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/wikiPageID",1332033
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/wikiPageRevisionID",186621067
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luth"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Ensemble_Syntagma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
