"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2000/01/rdf-schema#label","Ancienne église de Kempele"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2000/01/rdf-schema#comment","L’ancienne église de Kempele (finnois : Kempeleen vanha kirkko) est une église luthérienne située à Kempele en Finlande."
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://paikkatiedot.fi/so/1000772/12009106"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kempele_Old_Church"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kempele_Old_Church"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kempeleen_vanha_kirkko"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6msw"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παλαιά_εκκλησία_του_Κέμπελε"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11870894"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p30197"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/wikiPageID",7368631
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/wikiPageRevisionID",162744427
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique-luthérienne_de_Finlande"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_luthérien_en_Finlande"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrobotnie_du_Nord"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kempele"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_évangéliques_luthériennes_de_Finlande"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_bois_en_Finlande"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(christianisme)"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matti_Härmä"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikael_Toppelius"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kempele"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/wikiPageLength",3298
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.georss.org/georss/point","64.9164 25.485"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.georss.org/georss/point","64.9167346 25.4852835"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.georss.org/georss/point","64.916389 25.485"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.georss.org/georss/point","64.91673374 25.48529408"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kempele"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_luthérien_en_Finlande"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_en_bois_en_Finlande"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://xmlns.com/foaf/0.1/name","Ancienne église de Kempele"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://xmlns.com/foaf/0.1/name","Kempeleen vanha kirkko"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fi"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ancienne_église_de_Kempele?oldid=162744427&ns=0"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.9167
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.9164
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.9164
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.4853
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.485
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.4853
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kempele_Church_Paintings_2006_07_24_B.jpg"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kempele_Church_Paintings_2006_07_24_C.jpg"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kempele_Church_Paintings_2006_07_24.jpg"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kempele_Church_Paintings_2006_07_24_A.jpg"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kempele_Church_2006_07_24.jpg"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://fr.dbpedia.org/property/géolocalisation","Finlande"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://fr.dbpedia.org/property/latitude",64.9164
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://fr.dbpedia.org/property/longitude",25.485
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://fr.dbpedia.org/property/légende","L'ancienne église de Kempele"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://fr.dbpedia.org/property/photo","Kempele Church 2006 07 24.JPG"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Matti_Härmä"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ostrobotnie_du_Nord"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://fr.dbpedia.org/property/débutConstr",1688
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://fr.dbpedia.org/property/finConst",1691
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://fr.dbpedia.org/property/nomlocal","Kempeleen vanha kirkko"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://fr.dbpedia.org/property/nommonument","Ancienne église de Kempele"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://fr.dbpedia.org/property/nommonument","Kempeleen vanha kirkko"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kempele_Church_2006_07_24.jpg?width=300"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ancienne_église_de_Kempele"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.485294342041 64.916732788086)"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.485282897949 64.916397094727)"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.485294342041 64.916397094727)"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.485294342041 64.916397094727)"
"http://fr.dbpedia.org/resource/Ancienne_église_de_Kempele","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.485000610352 64.916732788086)"
