"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#label","Christoffel Plantijn"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal Plantino"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#label","Christophe Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#label","Плантен Крістоф"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#label","Christophe Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#label","Christophe Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#label","Christophe Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#label","Christoffel Plantijn"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#label","Christophe Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Plantin, né vers mai 1520 à Saint-Avertin et mort le 1er juillet 1589 à Anvers, est un relieur et imprimeur de renom. Il travaille à Anvers dans les Pays-Bas espagnols. Son entreprise d'imprimeur-éditeur se maintiendra durant trois siècles."
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zw1t34"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/6190"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/47056"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0051477.xml"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00399311"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=plan001"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Christophe_Plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/christophe-plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1160405"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/christophe-plantin_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/47055932"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000131293"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/christophe-plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/93730"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/christophe-plantin"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/nederlandse-literatuur-tot-1830/christoffel-plantijn"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/04663550"
"http://fr.dbpedia.org/resource/Christophe_Plantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00038879"
