"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2000/01/rdf-schema#label","Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2000/01/rdf-schema#label","Ломбар"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2000/01/rdf-schema#label","ロンバード"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2000/01/rdf-schema#label","Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2000/01/rdf-schema#label","Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/롬바드"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lombard_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ломбар"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q230301"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロンバード"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageID",35974
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageRevisionID",190908649
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_barbares"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lombard_(homme_politique)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubadour"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Stura_di_Demonte"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolats_Lombart"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Lombard"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Lombards"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_Lombards"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massa_Lombarda"
"http://fr.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Lombard"
