"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://www.w3.org/2000/01/rdf-schema#label","ATP-seizoen 1993"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://www.w3.org/2000/01/rdf-schema#label","ATP Tour 1993"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://www.w3.org/2000/01/rdf-schema#label","Saison 1993 de l'ATP"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1993 de l'ATP correspond à l'ensemble des tournois de tennis professionnels organisés par l'ATP entre janvier et décembre 1993."
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1993_ATP_Tour"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-seizoen_1993"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_ATP_de_1993"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ATP_Tour_1993"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ATP_Tour_1993"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299837"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ctvly"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/ATP_Tour_1993"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/comeBack","Mikael Pernfors"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/joueur+Titré","Pete Sampras"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/joueurDeL'année","Pete Sampras"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n1Double","Grant Connell"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n1Simple","Pete Sampras"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/révélation","Todd Martin"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournois",89
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/vainqueurAwtf","Michael Stich"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/vainqueurOa","Jim Courrier"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/vainqueurRg","Sergi Bruguera"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/vainqueurUso","Pete Sampras"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/vainqueurWim","Pete Sampras"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/équipeDeL'année","Patrick Galbraith"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/équipeDeL'année","Grant Connell"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageID",3002489
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageRevisionID",169652368
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Delaitre"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikael_Pernfors"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Siemerink"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bergström"
