"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://www.w3.org/2000/01/rdf-schema#label","Marcel Massot"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Massot, né le 7 avril 1899 à la Motte-du-Caire (Basses-Alpes) et mort le 29 juin 1981 à Marseille, est un homme politique français du parti républicain, radical et radical-socialiste."
"http://fr.dbpedia.org/resource/Marcel_Massot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=5088"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289210"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123141qb"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Motte-du-Caire"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageID",5680018
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageRevisionID",184920940
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/Marcel_Massot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
