"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2000/01/rdf-schema#label","Flash Gordon (1936)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2000/01/rdf-schema#label","Flash Gordon Serial"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2000/01/rdf-schema#label","Флэш Гордон (киносериал)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2000/01/rdf-schema#label","Flash Gordon (serial)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2000/01/rdf-schema#label","Flash Gordon (1936)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2000/01/rdf-schema#label","Flash Gordon (serial cinematografico)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2000/01/rdf-schema#comment","Flash Gordon (titre original) est une série de films (serial) américaine, réalisée par Frederick Stephani et Ray Taylor, sorti en 1936. Depuis 1996, il est classé au National Film Registry de la Bibliothèque du Congrès à Washington."
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flash_Gordon_(1936_serial)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/19703,"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/spaceship_to_the_unknown_1936"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/30580/"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/3632"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=25886"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/34762"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/122812"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/958"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1296543/"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0027623"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/27572/"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v125572"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Flash_Gordon_(serial)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307453181"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flash_Gordon_Serial"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98026879"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flash_Gordon_(serial)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flash_Gordon_(serial_cinematografico)"
"http://fr.dbpedia.org/resource/Flash_Gordon_(serial)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플래쉬_고든_(영화)"
