"subject","predicate","object"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","1968 en basket-ball"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du basket-ball 1967 en basket-ball - 1968 en basket-ball - 1969 en basket-ball Les faits marquants de l'année 1968 en basket-ball"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812478"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageID",1831495
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",176342915
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Basketball_Association"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_masculin_de_basket-ball"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mai"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_basket-ball"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civic_Arena_(Pittsburgh)"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_sport"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Floridians"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroLigue_de_basket-ball"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gießen_46ers"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtics_de_Boston"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1968"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Madrid_(basket-ball)"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condors_de_Pittsburgh"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_ABA_1967-1968"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_basket-ball"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claws_de_Baltimore"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mai"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_basket-ball"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Brown"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_basket-ball"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_football"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/wikiPageLength",2572
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1968"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_basket-ball"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1968_en_basket-ball?oldid=176342915&ns=0"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1968_en_basket-ball"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/abstract","Chronologie du basket-ball 1967 en basket-ball - 1968 en basket-ball - 1969 en basket-ball Les faits marquants de l'année 1968 en basket-ball"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1969_en_basket-ball"
"http://fr.dbpedia.org/resource/1968_en_basket-ball","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1967_en_basket-ball"
