"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://www.w3.org/2000/01/rdf-schema#label","Billet de congé annuel"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://www.w3.org/2000/01/rdf-schema#comment","En France, le billet populaire de congés annuels est un billet de train à prix réduit, disponible une fois par an pour les travailleurs lors de leurs congés payés. Il s'obtient en remplissant un formulaire à retourner au guichet SNCF au moins 24 h avant le départ. Il permet de prendre un aller et un retour espacé d'au maximum 61 jours."
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3f1py2b"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48755504"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://dbpedia.org/ontology/wikiPageID",11349920
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://dbpedia.org/ontology/wikiPageRevisionID",188845506
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_collectif"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Raphaël_(Var)"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_ferroviaire"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Lagrange"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congés_payés"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_France"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèque-vacances"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://dbpedia.org/ontology/wikiPageLength",3421
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_France"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Billet_de_congé_annuel?oldid=188845506&ns=0"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Billet_de_congé_annuel"
"http://fr.dbpedia.org/resource/Billet_de_congé_annuel","http://dbpedia.org/ontology/abstract","En France, le billet populaire de congés annuels est un billet de train à prix réduit, disponible une fois par an pour les travailleurs lors de leurs congés payés. Il s'obtient en remplissant un formulaire à retourner au guichet SNCF au moins 24 h avant le départ. Il permet de prendre un aller et un retour espacé d'au maximum 61 jours."
