"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://www.w3.org/2000/01/rdf-schema#label","Actrice suicidée"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:தற்கொலை_செய்து_கொண்ட_நடிகைகள்"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7585142"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Үз-үзенә_кул_салган_актрисалар"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ആത്മഹത്യ_ചെയ്ത_അഭിനേത്രികൾ"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:خود_کشی_کرنے_والی_اداکارائیں"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:ممثلات_انتحروا"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلات_منتحرات"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ինքնասպան_դերասանուհիներ"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অভিনেত্রী_যিনি_আত্মহত্যা_করেছেন"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemeran_perempuan_yang_bunuh_diri"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Акторки-самогубці"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_زن_خودکشی‌کرده"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://dbpedia.org/ontology/wikiPageID",7029240
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://dbpedia.org/ontology/wikiPageRevisionID",177296843
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://www.w3.org/2004/02/skos/core#prefLabel","Actrice suicidée"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Actrice_suicidée?oldid=177296843&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_par_circonstance_de_décès"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_suicidée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_suicidé"
