"subject","predicate","object"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://www.w3.org/2000/01/rdf-schema#label","CELPE-Bras"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://www.w3.org/2000/01/rdf-schema#label","CELPE-Bras"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://www.w3.org/2000/01/rdf-schema#label","CELPE-Bras"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://www.w3.org/2000/01/rdf-schema#comment","Le CELPE-Bras (Certificado de Proficiência em Língua Portuguesa para Estrangeiros ou Certificat de compétence en langue portugaise pour étrangers), émis par le ministère brésilien de l’éducation, est le seul certificat d’aptitude en portugais comme langue étrangère reconnu officiellement au Brésil et dans le monde. Il est, en quelque sorte, l’homologue du système DELF-DALF pour le français comme langue étrangère."
"http://fr.dbpedia.org/resource/CELPE-Bras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023335"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CELPE-Bras"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/CELPE-Bras"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/CELPE-Bras"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CELPE-Bras"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rv64w"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/CELPE-Bras"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CELPE-Bras"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شهادة_الكفاءة_في_البرتغالية_للأجانب"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CELPE-Bras"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CELPE-Bras"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://dbpedia.org/ontology/wikiPageID",1685793
"http://fr.dbpedia.org/resource/CELPE-Bras","http://dbpedia.org/ontology/wikiPageRevisionID",178409832
"http://fr.dbpedia.org/resource/CELPE-Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_langue_étrangère"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_portugaise"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Brésil"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_culturel_brésilien"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Blaise-Pascal"
"http://fr.dbpedia.org/resource/CELPE-Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
