"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://www.w3.org/2000/01/rdf-schema#label","Blandford Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://www.w3.org/2000/01/rdf-schema#label","Cimetière de Blandford"
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière de Blandford est un cimetière historique situé à Petersburg, en Virginie aux États-unis. Sur la tombe la plus ancienne, celle de Richard Yarbrough, est inscrite la date de 1702. Des anciens combattants de tous les guerres américaines y sont enterrés dont 30000 Confédérés tués lors du siège de Petersburg (1864-65) au cours de la guerre de Sécession. Le colonel , le major général confédéré William Mahone, sa femme , et beaucoup de leurs proches disparus, le brigadier-général confédéré Cullen A. Battle et le brigadier général David A. Weisiger y sont enterrés."
"http://fr.dbpedia.org/resource/Cimetière_de_Blandford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/92001371"
