"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://www.w3.org/2000/01/rdf-schema#label","Громадянсько-ліберальний союз"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://www.w3.org/2000/01/rdf-schema#label","Alliance civique libérale"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://www.w3.org/2000/01/rdf-schema#comment","L'Alliance civique libérale (en croate : Građansko-liberalni savez, Glas) est un parti politique libéral de Croatie. Le parti est fondé en juillet 2017 par quatre anciens membres du Parti populaire croate (HNS), mécontents de la participation de leur parti à une coalition avec l'Union démocratique croate (HDZ). Le parti est présidé par ."
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kansalaisliberaalinen_liitto"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f_z91v2p"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Polgári_Liberális_Szövetség"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39046276"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Громадянсько-ліберальний_союз"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολιτική_Φιλελεύθερη_Συμμαχία"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Građansko-liberalni_savez"
"http://fr.dbpedia.org/resource/Alliance_civique_libérale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Civic_Liberal_Alliance"
