"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Modell:Titol_metid_in_forma"
"http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14388276"
"http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Titolo"
"http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:عنوان_مزين"
"http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Stumm_an_titl"
"http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:Titro_betâ_en_fôrma"
"http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme","http://dbpedia.org/ontology/wikiPageID",3939978
"http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme","http://dbpedia.org/ontology/wikiPageRevisionID",141371543
"http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUBPAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BASEPAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Titre_mis_en_forme?oldid=141371543&ns=10"
