"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2000/01/rdf-schema#label","Przypadki Robinsona Kruzoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2000/01/rdf-schema#label","Robinson Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2000/01/rdf-schema#label","Robinson Crusoé"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2000/01/rdf-schema#label","Robinson Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2000/01/rdf-schema#label","روبنسون كروزو (رواية)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2000/01/rdf-schema#label","Robinson Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2000/01/rdf-schema#label","Robinson Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2000/01/rdf-schema#label","ロビンソン・クルーソー"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2000/01/rdf-schema#label","Robinson Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2000/01/rdf-schema#comment","Robinson Crusoé est un roman d'aventures anglais de Daniel Defoe, publié en 1719. L'histoire s'inspire très librement de la vie d'Alexandre Selkirk. Écrit à la première personne, l'intrigue principale du roman se déroule sur une île déserte à l'embouchure de l'Orénoque, près des côtes vénézuéliennes, où Robinson, après avoir fait naufrage, vécut pendant 28 ans. Durant son séjour, il fit connaissance d'un « sauvage » qu'il nomma Vendredi. Les deux compagnons vécurent ensemble pendant plusieurs années avant de pouvoir quitter l'île."
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?21086"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Robinson-Crusoe-novel"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/robinson-crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35034558"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Robinson_Crusoëus"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Robinson_Crusoe_(romaan)"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Robinson_Kruzo"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Робінзон_Крузо"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โรบินสัน_ครูโซ"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Robinson_Crusoé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313856496"
