"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#label","Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#label","Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#label","Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#label","Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#label","Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#label","Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#comment","Batushka (en russe : Батюшка) est un groupe de black metal polonais. Leurs paroles et iconographie sont fortement inspirées de la liturgie chrétienne orthodoxe russe."
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/batushkaband/"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1013020"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Batushkaband"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/truebatushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/9768798"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Batushka"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=3540404077"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCeVC9vItGoMh0T_0Kn6vYDg"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/15LsRgSmN0t8VLcsUFYW5J"
"http://fr.dbpedia.org/resource/Batushka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/7330993"
